Item ID,Item Type,Item Title,Item Category,Found In,Risk Category,Due Date,Close Date,Management System,CAPs,Open CAPs,Responsible Parties
106268,Opportunity for Improvement,Update FRCM to include area monitoring program policy/information.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],1-Jan-22,14-Jan-22,Environment Safety and Health,1,0,"Quinn, Matthew"
106284,Non-Conformance,Ensure chosen Authorized Limits are clearly stated by the Lab (I.e. in ERPP) and approved by FSO. Ensure limits are stated in all relevant document,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",5  [Negligible],1-Jan-22,10-Jan-22,Environment Safety and Health,1,0,"Quinn, Matthew"
106666,Non-Conformance,Write new ERPP to address specific elements of O 458.1,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",5  [Negligible],3-Jan-22,23-Dec-21,Environment Safety and Health,1,0,"Quinn, Matthew"
106667,Opportunity for Improvement,Include graded approach policy statement in new ERPP,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,1,0,"Quinn, Matthew"
106668,Opportunity for Improvement,Review other ERPPs to see how section 2.a is addressed by other Labs,Process,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,1,0,"Quinn, Matthew"
106669,Opportunity for Improvement,Clearly specify dose to public limits in FRCM,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,14-Jan-22,Environment Safety and Health,1,0,"Quinn, Matthew"
106670,Opportunity for Improvement,Include statement in FRCM for appropriate units,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,1,0,"Quinn, Matthew"
106671,Opportunity for Improvement,Confirm DOE O 231.1B requirements for reporting.,ESH,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,5-Jan-22,Environment Safety and Health,1,0,"Quinn, Matthew"
106713,Opportunity for Improvement,Update FRCM Ch 11 to specify requirement to request and receive FSO Manager approval for temporary public dose limits.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,14-Jan-22,Environment Safety and Health,1,0,"Quinn, Matthew"
106715,Opportunity for Improvement,Update FRCM Ch 11 with Environmental ALARA Statement. Include 2.d.(2) for what must be included in ALARA review process,Policy,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,14-Jan-22,Environment Safety and Health,1,0,"Quinn, Matthew"
106727,Opportunity for Improvement,"Include in ERPP - If above 25 mrem in a year to MEI, would need to identify major non-DOE sources of exposure to include in our calculations.",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,1,0,"Quinn, Matthew"
106728,Opportunity for Improvement,Include discussion of radon in ERPP. (in Batavia and SD),Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,1,0,"Quinn, Matthew"
106729,Opportunity for Improvement,Add item to FRCM Ch 11 to include requirement for DOE approval for alternative dose coefficients.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,14-Jan-22,Environment Safety and Health,1,0,"Quinn, Matthew"
106732,Opportunity for Improvement,Ensure ERPP discusses non-applicability of this section (2.f.(2)) because radium-226 not stored/disposed of at Fermi.,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,1,0,"Quinn, Matthew"
107065,Opportunity for Improvement,Include discussion in ERPP of non applicability of Subparts Q & T,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,2,0,"Quinn, Matthew | Hall, Holly"
107066,Opportunity for Improvement,Include discussion in ERPP of non applicability of 2.f.(4),Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,2,0,"Quinn, Matthew | Hall, Holly"
107067,Opportunity for Improvement,Include discussion in ERPP of non applicability of 2.f.(5),Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,2,0,"Quinn, Matthew | Hall, Holly"
107068,Opportunity for Improvement,Include statement in ERPP of 2.g.(1) applicability,Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,2,0,"Quinn, Matthew | Hall, Holly"
107070,Opportunity for Improvement,"Ensure FRCM Ch 11 includes statement ""managed in a manner that protects ground water resources now and, in the future, based on use and value considerations"".",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,14-Jan-22,Environment Safety and Health,1,0,"Quinn, Matthew"
107071,Opportunity for Improvement,"Discuss in ERPP not needing BAT at present and possible revisiting in the future in the ERPP. (reference 2.l.(2)(g) for documentation requirements if we ever needed to do BAT selection, if average concentrations go over DCS)",Documentation,"ES/RP [Environment, Safety and Health Section, Radiation Physics]",0  [Uncategorized],3-Jan-22,23-Dec-21,Environment Safety and Health,1,0,"Hall, Holly"
